1,13434910.13,2746439.627,1.906
2,13434918.92,2746456.943,1.989
3,13434929.17,2746475.105,1.828
4,13434938.42,2746493.857,1.567
5,13434946.83,2746511.003,1.656
6,13434956.94,2746528.579,1.922
7,13434965.38,2746545.97,1.386
8,13434974.73,2746563.602,1.919
9,13434985.05,2746581.693,1.899
10,13434950.72,2746551.343,1.808
11,13434932.55,2746561.334,1.87
12,13434915.42,2746566.991,2.225
13,13434897.13,2746574.731,2.916
14,13434877.54,2746584.283,4.21
15,13434970.53,2746543.778,1.864
16,13434987.72,2746534.961,1.986
17,13435007.43,2746528.006,2.085
18,13435025.93,2746518.833,1.64
19,13435044.37,2746510.933,1.514
20,13435062.15,2746503.315,1.528
21,13435079.34,2746495.369,1.271
22,13434993.54,2746598.484,1.809
23,13435004.05,2746616.376,1.869
24,13435012.13,2746635.731,2.388
25,13435022.02,2746652.119,2.292
26,13435031.58,2746670.345,2.35
27,13435040.1,2746689.418,2.462
28,13435049.47,2746701.107,2.435
29,13435049.46,2746704.8,2.4
30,13435066.17,2746691.299,2.139
31,13435086.33,2746682.881,2.343
32,13435104.37,2746674.723,2.239
33,13435123.01,2746666.823,2.052
34,13435139.92,2746659.827,2.231
35,13435158.17,2746651.272,1.684
36,13435176.14,2746641.513,0.55
37,13435189.28,2746636.109,-0.016
38,13435031.52,2746710.29,2.068
39,13435012.28,2746718.678,2.159
40,13434994.15,2746726.481,2.404
41,13434976.72,2746735.042,3.016
42,13434972.1,2746737.342,3.262
43,13435059.2,2746723.601,2.164
44,13435067.02,2746741.093,2.396
45,13435076.67,2746758.851,2.546
46,13435086.42,2746775.988,2.288
47,13435096.15,2746794.332,2.46
48,13435105.31,2746811.756,2.513
49,13435114.04,2746830.118,2.433
50,13435123.28,2746847.52,2.434
51,13435117.72,2746850.012,2.34
52,13435100.75,2746860.423,2.477
53,13435082.33,2746869.71,2.509
54,13435063.92,2746878.917,2.91
55,13435060.14,2746881.591,3.097
56,13435135.88,2746840.432,2.298
57,13435153.18,2746831.991,2.26
58,13435170.35,2746823.04,2.436
59,13435189.16,2746813.66,1.877
60,13435206.63,2746803.93,0.392
61,13435132.99,2746865.252,2.179
62,13435142.15,2746882.217,1.939
63,13435151.54,2746899.934,2.175
64,13435160.6,2746918.03,2.066
65,13435170.47,2746935.394,1.998
66,13435179.35,2746953.058,1.951
67,13435188.49,2746970.76,2.23
68,13435194.18,2746975.635,2.777
69,13435194.05,2746975.708,2.828
70,13435211.47,2746966.484,0.918
71,13435227.77,2746956.495,0.101
72,13435177.34,2746985.992,2.236
73,13435159.06,2746995.884,2.301
74,13435142.73,2747005.235,2.485
75,13435131.9,2747010.67,2.679
76,13435197.95,2746988.746,3.109
77,13435206.45,2747006.347,2.972
78,13435216.08,2747023.963,1.315
79,13435222.55,2747036.892,0.82
80,13435223.27,2746792.84,-0.383
81,13435231.68,2746967.265,0.103
82,13435236.1,2746955.212,-0.104
83,13435250.17,2746907.386,-0.681
84,13435264.98,2746860.151,-0.867
85,13435279.39,2746811.372,-0.962
86,13435293.76,2746764.246,-1.138
87,13435308.07,2746715.661,-1.386
88,13435323.63,2746668.737,-1.84
89,13435338.38,2746621.377,-2.168
90,13435352.69,2746572.891,-2.455
91,13435367.29,2746525.566,-2.409
92,13435464.57,2746562.644,-2.754
93,13435479.53,2746589.944,0.11
94,13435479.03,2746600.637,-0.026
95,13435496.14,2746600.585,-0.093
96,13435518.82,2746600.926,-0.364
97,13435518.78,2746589.296,-0.401
98,13435449.21,2746610.538,-2.193
99,13435434.71,2746657.284,-2.289
100,13435419.69,2746705.735,-2.265
101,13435404.87,2746753.578,-1.875
102,13435389.65,2746801.161,-1.797
103,13435375.8,2746849.033,-1.489
104,13435361.16,2746896.916,-1.394
105,13435345.43,2746945.487,-0.994
106,13435331.57,2746992.48,-0.977
107,13435316.99,2747040.524,-0.952
